OEIS ID;Recurrence;Initial values;Order;Squarefree;D-finite order;Dominant EV;Algo 1;Algo 2;Dominant;Dominant decompose;Combination
A000008;[1, -1, -1, 1, 0, -1, 1, 1, -1, 0, -1, 1, 1, -1, 0, 1, -1, -1, 1];[1, 1, 2, 2, 3, 4, 5, 6, 7, 8, 11, 12, 15, 16, 19, 22, 25, 28];18;False;18;10;-1.0;-1.0;-1.0;7.433787107467651;4.693693161010742
A000012;[1, -1];[1];1;True;1;1;0.0575387477874755;0.0829646587371826;0.0734837055206298;0.2767467498779297;0.12881708145141602
A000027;[1, -2, 1];[1, 2];2;False;1;1;-1.0;0.0839178562164306;0.0682134628295898;0.2141439914703369;0.1331925392150879
A000032;[1, 1, -1];[2, 1];2;True;2;1;0.0606203079223632;0.0946760177612304;0.159393310546875;0.3138456344604492;0.13652491569519043
A000034;[1, 0, -1];[1, 2];2;True;2;2;0.0654795169830322;-1.0;-1.0;0.3906042575836181;0.2227797508239746
A000042;[10, -11, 1];[1, 11];2;True;2;1;-1.0;0.0964159965515136;0.087693452835083;0.2409050464630127;0.1369783878326416
A000044;[1, 0, 1, 0, 1, 0, 1, 0, 1, 0, 1, -1];[1, 1, 1, 2, 3, 5, 8, 13, 21, 34, 55];11;True;11;1;0.0714850425720214;0.3666865825653076;0.1100311279296875;0.2869696617126465;0.14463376998901367
A000051;[2, -3, 1];[2, 3];2;True;2;1;-1.0;0.1148722171783447;0.0909759998321533;0.2684204578399658;0.13584661483764648
A000079;[2, -1];[1];1;True;1;1;0.0612332820892334;0.1038353443145752;0.075876235961914;0.2487311363220214;0.12879586219787598
A000115;[1, -1, -1, 1, 0, -1, 1, 1, -1];[1, 1, 2, 2, 3, 4, 5, 6];8;False;8;6;-1.0;-1.0;-1.0;3.5818912982940674;2.0532848834991455
A000124;[1, -3, 3, -1];[1, 2, 4];3;False;1;1;-1.0;-1.0;0.0698006153106689;0.3268876075744629;0.13222193717956543
A000125;[1, -4, 6, -4, 1];[1, 2, 4, 8];4;False;1;1;-1.0;-1.0;0.1055660247802734;0.3058488368988037;0.13438630104064941
A000126;[1, -1, -2, 3, -1];[1, 2, 4, 8];4;False;3;1;-1.0;-1.0;0.0819993019104003;0.206071138381958;0.14103007316589355
A000127;[1, -5, 10, -10, 5, -1];[1, 2, 4, 8, 16];5;False;1;1;-1.0;-1.0;0.0764997005462646;0.241858959197998;0.13339829444885254
A000128;[1, -2, -1, 5, -4, 1];[1, 2, 4, 8, 16];5;False;3;1;-1.0;-1.0;0.1222434043884277;0.2290482521057129;0.1425154209136963
A000134;[0, 0, 1, -1, 0, 0, 0, 0, 0, -1, 1];[2, 6, 9, 12, 15, 18, 21, 24, 27, 31];10;False;10;7;-1.0;0.147972822189331;-1.0;2.160367488861084;1.1880767345428467
A000202;[1, -1, 0, 0, 0, 0, 0, 0, -1, 1];[1, 3, 4, 6, 8, 9, 11, 12, 14];9;False;8;8;-1.0;0.1237134933471679;-1.0;1.759354829788208;1.109438419342041
A000204;[1, 1, -1];[1, 3];2;True;2;1;0.120129108428955;0.1490919589996338;0.0873899459838867;0.2393052577972412;0.13695526123046875
A000211;[1, 0, -2, 1];[4, 3, 5];3;True;3;1;-1.0;0.1092839241027832;0.1340475082397461;0.2942724227905273;0.13762784004211426
A000213;[1, 1, 1, -1];[1, 1, 1];3;True;3;1;0.0974259376525878;0.1274826526641845;0.0926833152770996;0.2956001758575439;0.14269185066223145
A000216;[0, 1, 0, 0, 0, 0, 0, 0, 0, -1];[2, 4, 16, 37, 58, 89, 145, 42, 20];9;True;9;8;0.0815577507019043;-1.0;-1.0;1.943978309631348;0.8506081104278564
A000218;[0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, -1];[3, 9, 81, 65, 61, 37, 58, 89, 145, 42, 20, 4, 16];13;False;13;8;0.0867519378662109;-1.0;-1.0;1.584988355636597;0.9333162307739258
A000221;[0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, -1];[5, 25, 29, 85, 89, 145, 42, 20, 4, 16, 37, 58];12;False;12;8;0.0745937824249267;-1.0;-1.0;1.838700771331787;0.8972759246826172
A000244;[3, -1];[1];1;True;1;1;0.0876030921936035;0.1500351428985595;0.1255288124084472;0.3120179176330566;0.12987065315246582
A000285;[1, 1, -1];[1, 4];2;True;2;1;0.0942320823669433;0.1431789398193359;0.1596882343292236;0.2232708930969238;0.13609027862548828
A000288;[1, 1, 1, 1, -1];[1, 1, 1, 1];4;True;4;1;0.1060051918029785;0.1602513790130615;0.1520953178405761;0.2863647937774658;0.13489627838134766
A000302;[4, -1];[1];1;True;1;1;0.0804219245910644;0.119884967803955;0.0874505043029785;0.2645835876464844;0.1275029182434082
A000322;[1, 1, 1, 1, 1, -1];[1, 1, 1, 1, 1];5;True;5;1;0.1094143390655517;0.1426067352294922;0.1120131015777587;0.272515058517456;0.1398463249206543
A000325;[2, -5, 4, -1];[1, 1, 2];3;False;4;1;-1.0;-1.0;0.1429028511047363;0.2425398826599121;0.13779735565185547
A000338;[0, 1, -3, 3, -1];[5, 18, 42, 75];4;False;4;1;-1.0;-1.0;0.2152726650238037;0.2706212997436523;0.1445169448852539
A000340;[3, -7, 5, -1];[1, 5, 18];3;False;2;1;-1.0;-1.0;0.0871438980102539;0.2588348388671875;0.14090323448181152
A000351;[5, -1];[1];1;True;1;1;0.0809581279754638;0.0958473682403564;0.0808849334716796;0.2557573318481445;0.13507628440856934
A000352;[6, -17, 17, -7, 1];[5, 29, 118, 418];4;False;7;1;-1.0;-1.0;0.1000924110412597;0.274188756942749;0.14503693580627441
A000382;[0, 1, 0, 0, -2, 1];[6, 11, 20, 36, 65];5;True;5;1;-1.0;0.0887997150421142;0.2197175025939941;0.3137080669403076;0.1562976837158203
