;Recurrence;Initial values;Order;Squarefree;D-finite order;Dominant EV;Algo 1;Algo 2;Dominant Classic;Dominant CAD;Decompose Classic;Decompose CAD;PositiveSequence;PositiveSequenceLong
A000008;[1, -1, -1, 1, 0, -1, 1, 1, -1, 0, -1, 1, 1, -1, 0, 1, -1, -1, 1];[1, 1, 2, 2, 3, 4, 5, 6, 7, 8, 11, 12, 15, 16, 19, 22, 25, 28];18;False;18;10;-1;-1;-1;-1;6.198948;6.070879;8.409785;8.361246
A000012;[1, -1];[1];1;True;1;1;0.000707;0.003165;0.005009;0.002113;0.007468;0.004641;0.000797;0.000869
A000027;[1, -2, 1];[1, 2];2;False;1;1;-1;0.004236;0.005864;0.002524;0.008978;0.005678;1.030892;1.029608
A000032;[1, 1, -1];[2, 1];2;True;2;1;0.002167;0.005519;0.014653;0.034725;0.020825;0.037532;0.002074;0.002014
A000034;[1, 0, -1];[1, 2];2;True;2;2;0.00091;-1;-1;-1;0.020061;0.013796;0.000914;0.000949
A000042;[10, -11, 1];[1, 11];2;True;2;1;-1;0.004185;0.006153;0.010283;0.009268;0.012015;1.020232;1.057789
A000044;[1, 0, 1, 0, 1, 0, 1, 0, 1, 0, 1, -1];[1, 1, 1, 2, 3, 5, 8, 13, 21, 34, 55];11;True;11;1;0.005025;0.37741;-1;-1;-1;-1;0.00534;0.005501
A000051;[2, -3, 1];[2, 3];2;True;2;1;-1;0.005277;0.007136;0.009149;0.01088;0.012161;1.031192;1.027831
A000079;[2, -1];[1];1;True;1;1;0.001777;0.002873;0.007622;0.001996;0.011612;0.00455;0.001749;0.001777
A000115;[1, -1, -1, 1, 0, -1, 1, 1, -1];[1, 1, 2, 2, 3, 4, 5, 6];8;False;8;6;-1;-1;-1;-1;0.891602;0.988617;3.307759;3.397969
A000124;[1, -3, 3, -1];[1, 2, 4];3;False;1;1;-1;-1;0.011199;0.004066;0.015375;0.00794;2.039075;2.038861
A000125;[1, -4, 6, -4, 1];[1, 2, 4, 8];4;False;1;1;-1;-1;0.011112;0.004582;0.016965;0.008931;2.037594;2.03659
A000126;[1, -1, -2, 3, -1];[1, 2, 4, 8];4;False;3;1;-1;-1;0.036055;0.61205;0.031266;0.600519;2.057878;2.056033
A000127;[1, -5, 10, -10, 5, -1];[1, 2, 4, 8, 16];5;False;1;1;-1;-1;0.014783;0.005357;0.019111;0.009859;2.044824;2.043512
A000128;[1, -2, -1, 5, -4, 1];[1, 2, 4, 8, 16];5;False;3;1;-1;-1;0.044403;2.927745;0.042723;2.88447;2.070113;2.069433
A000134;[0, 0, 1, -1, 0, 0, 0, 0, 0, -1, 1];[2, 6, 9, 12, 15, 18, 21, 24, 27, 31];10;False;10;7;-1;0.08006;-1;-1;0.538632;0.523714;1.090598;1.091134
A000202;[1, -1, 0, 0, 0, 0, 0, 0, -1, 1];[1, 3, 4, 6, 8, 9, 11, 12, 14];9;False;8;8;-1;0.061644;-1;-1;0.573812;0.567153;1.085354;1.083502
A000204;[1, 1, -1];[1, 3];2;True;2;1;0.004966;0.006873;0.014455;0.047049;0.020666;0.039208;0.001935;0.002161
A000211;[1, 0, -2, 1];[4, 3, 5];3;True;3;1;-1;0.017326;0.022073;0.061792;0.024954;0.061888;1.04809;1.047297
A000213;[1, 1, 1, -1];[1, 1, 1];3;True;3;1;0.002741;0.047147;0.080164;0.101109;0.065673;0.099925;0.002171;0.002194
A000216;[0, 1, 0, 0, 0, 0, 0, 0, 0, -1];[2, 4, 16, 37, 58, 89, 145, 42, 20];9;True;9;8;0.002952;-1;-1;-1;0.58265;0.56664;0.002325;0.002281
A000218;[0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, -1];[3, 9, 81, 65, 61, 37, 58, 89, 145, 42, 20, 4, 16];13;False;13;8;0.004288;-1;-1;-1;1.259198;1.24926;0.003557;0.003528
A000221;[0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, -1];[5, 25, 29, 85, 89, 145, 42, 20, 4, 16, 37, 58];12;False;12;8;0.00348;-1;-1;-1;1.046714;1.038853;0.003316;0.003165
A000244;[3, -1];[1];1;True;1;1;0.002171;0.003152;0.005633;0.002086;0.008555;0.004926;0.001926;0.001678
A000285;[1, 1, -1];[1, 4];2;True;2;1;0.002391;0.006452;0.014833;0.045557;0.02018;0.03903;0.001997;0.001945
A000288;[1, 1, 1, 1, -1];[1, 1, 1, 1];4;True;4;1;0.002858;0.190653;-1;33.604732;-1;33.452502;0.002683;0.002417
A000302;[4, -1];[1];1;True;1;1;0.002169;0.0031;0.00624;0.002035;0.009689;0.004711;0.00184;0.002105
A000322;[1, 1, 1, 1, 1, -1];[1, 1, 1, 1, 1];5;True;5;1;0.00348;0.21868;-1;-1;-1;-1;0.003129;0.002727
A000325;[2, -5, 4, -1];[1, 1, 2];3;False;4;1;-1;-1;0.010803;0.081523;0.014561;0.07802;2.036466;2.036261
A000338;[0, 1, -3, 3, -1];[5, 18, 42, 75];4;False;4;1;-1;-1;0.01031;0.004243;0.01479;0.00795;2.041298;2.03966
A000340;[3, -7, 5, -1];[1, 5, 18];3;False;2;1;-1;-1;0.00992;0.083888;0.013004;0.080191;2.037695;2.034154
A000351;[5, -1];[1];1;True;1;1;0.00158;0.002974;0.005481;0.00189;0.008085;0.004283;0.001651;0.001669
A000352;[6, -17, 17, -7, 1];[5, 29, 118, 418];4;False;7;1;-1;-1;0.035987;0.10575;0.019471;0.104024;2.037919;2.038568
